CLASS_NM,BILLING_CD,BILLING_CD_TYPE_NM,BILLING_DESCRIPTION,CPT_MOD,DRG_SOI,NDC_CD,GROSS_CHG_AMT,PAYER,PLAN,PAYER_NEGOTIATED_CHG_AMT,MIN_NEGOTIATED_CHG_AMT,MAX_NEGOTIATED_CHG_AMT,DISCOUNTED_CASH_PRICE,DW_SRC,DW_TOP_300,DW_CMS
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,TUFTS,TUFTS PUBLIC TOGETHER,15462.73,15462.73,18555.28,7361.7725,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BMC HEALTHNET,BMCHN MEDICAID,15617.36,15462.73,18555.28,7361.7725,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BMC HEALTHNET,BMCHN ACO,15617.36,15462.73,18555.28,7361.7725,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,17668.62,15462.73,18555.28,7361.7725,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BMC HEALTHNET,BMCHN QHP,18555.28,15462.73,18555.28,7361.7725,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,TUFTS,TUFTS PPO,12523.94,12523.94,18895.95,7361.7725,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,TUFTS,TUFTS POS,12523.94,12523.94,18895.95,7361.7725,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,TUFTS,TUFTS HMO,15028.72,12523.94,18895.95,7361.7725,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HEALTHCAR,18895.95,12523.94,18895.95,7361.7725,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HPI,18895.95,12523.94,18895.95,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,TUFTS,TUFTS PUBLIC DIRECT SUBSIDIZED,15453.03,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,17668.62,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM SUBSIDIZED,17782.14,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,21342.58,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,21436.72,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BLUE CROSS,BLUE CROSS OUT OF STATE PPO,22221.22,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BLUE CROSS,BLUE CROSS-PPO,22221.22,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BLUE CROSS,BLUE CROSS-HMO BLUE,25554.41,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BLUE BENEFIT ADMINISTRATOR,BLUE BENEFIT ADMIN-PPO,25554.41,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,1,,29447.09,BLUE CROSS,BLUE CROSS-INDEMNITY,25554.41,15453.03,25554.41,7361.7725,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,BMC HEALTHNET,BMCHN WELL SENSE,5508.9,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,HEALTH SAFETY NET,HEALTH SAFETY NET BAD DEBT,6971.25,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,ELDER SERVICE PLAN OTHER,NEIGHBORHOOD PACE (ESP EB),7270.15,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,AETNA,AETNA-MEDICARE ADVANTAGE,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM STRIDE,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,ELDER SERVICE PLAN OTHER,ELDER SERVICE PLAN OTHER,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,ELDER SERVICE PLAN,ELEMENT CARE INC,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,TUFTS,TUFTS MEDICARE SCO,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,UHC COMMUNITY CARE,UHC COMMUNITY CARE (EVERCARE),7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,BLUE CROSS,BLUE CROSS-MEDICARE ADVANTAGE,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,FALLON,FALLON SENIOR PLAN,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,TUFTS PUBLIC PLANS,TUFTS PUBLIC UNIFY,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,HEALTH SAFETY NET,HEALTH SAFETY NET,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,TUFTS,TUFTS MEDICARE PREFERRED HMO,7371.83,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,BMC HEALTHNET,BMC SENIOR CARE OPTIONS,7445.55,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,COMMONWEALTH CARE ALLIA,CCA ONE CARE,7633.65,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,COMMONWEALTH CARE ALLIANCE,CCA SENIOR CARE OPTIONS,7633.65,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,UNICARE,UNICARE,7911.2,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,UNICARE,UNICARE STATE INDEMNITY PLAN,7911.2,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,SENIOR WHOLE HEALTH,SENIOR WHOLE HEALTH,8846.2,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,AETNA,AETNA,13367.95,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITH CC,,,,36296.4,UNITED HEALTHCARE,UNITED HEALTHCARE,14697.03,2801.41,14697.03,9074.1,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,TUFTS,TUFTS POS,15471.68,15471.68,23343.47,11689.795,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,TUFTS,TUFTS PPO,15471.68,15471.68,23343.47,11689.795,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,TUFTS,TUFTS HMO,18566.02,15471.68,23343.47,11689.795,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HPI,23343.47,15471.68,23343.47,11689.795,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HEALTHCAR,23343.47,15471.68,23343.47,11689.795,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,FALLON,FALLON MEDICAID,21394.65,21394.65,25673.58,11689.795,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,TUFTS,TUFTS PUBLIC TOGETHER,21394.65,21394.65,25673.58,11689.795,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,MEDICAID LIMITED,MEDICAID LIMITED,21394.65,21394.65,25673.58,11689.795,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BMC HEALTHNET,BMCHN ACO,21608.59,21394.65,25673.58,11689.795,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BMC HEALTHNET,BMCHN MEDICAID,21608.59,21394.65,25673.58,11689.795,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,23335.68,21394.65,25673.58,11689.795,1,0,0
INPATIENT,92,APR-DRGV38,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BMC HEALTHNET,BMCHN QHP,25673.58,21394.65,25673.58,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,TUFTS,TUFTS PUBLIC DIRECT SUBSIDIZED,20409.46,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,23335.68,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM SUBSIDIZED,24603.85,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,29526.63,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,29656.87,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BLUE CROSS,BLUE CROSS OUT OF STATE PPO,30742.19,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BLUE CROSS,BLUE CROSS-PPO,30742.19,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BLUE CROSS,BLUE CROSS-INDEMNITY,35353.52,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BLUE BENEFIT ADMINISTRATOR,BLUE BENEFIT ADMIN-PPO,35353.52,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,2,,46759.18,BLUE CROSS,BLUE CROSS-HMO BLUE,35353.52,20409.46,35353.52,11689.795,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,TUFTS,TUFTS POS,24094.79,24094.79,36353.91,14117.5275,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,TUFTS,TUFTS PPO,24094.79,24094.79,36353.91,14117.5275,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,TUFTS,TUFTS HMO,28913.75,24094.79,36353.91,14117.5275,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HPI,36353.91,24094.79,36353.91,14117.5275,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HEALTHCAR,36353.91,24094.79,36353.91,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM SUBSIDIZED,30816.31,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,TUFTS,TUFTS PUBLIC DIRECT SUBSIDIZED,37144.84,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,ALLWAYS HEALTH PARTNERS,ALLWAYS HLTH COMM NON SUBSIDIZED,42470.5,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,BLUE CROSS OUT OF STATE,BLUE CROSS OUT OF STATE INDEMNIT,44543.97,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,BLUE CROSS OUT OF STATE,BLUE CROSS  OUT OF STATE HMO,44740.45,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,BLUE CROSS,BLUE CROSS-PPO,46377.78,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,BLUE CROSS,BLUE CROSS OUT OF STATE PPO,46377.78,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,BLUE CROSS,BLUE CROSS-INDEMNITY,53334.44,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,BLUE BENEFIT ADMINISTRATOR,BLUE BENEFIT ADMIN-PPO,53334.44,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV34,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,3,,56470.11,BLUE CROSS,BLUE CROSS-HMO BLUE,53334.44,30816.31,53334.44,14117.5275,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,4,,123743.95,TUFTS,TUFTS PPO,26202.92,26202.92,39534.62,30935.9875,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,4,,123743.95,TUFTS,TUFTS POS,26202.92,26202.92,39534.62,30935.9875,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,4,,123743.95,TUFTS,TUFTS HMO,31443.5,26202.92,39534.62,30935.9875,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,4,,123743.95,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HEALTHCAR,39534.62,26202.92,39534.62,30935.9875,1,0,0
INPATIENT,92,APR-DRGV30,FACIAL BONE PROCEDURES EXCEPT MAJOR CRANIAL OR FACIAL BONE PROCEDURES,,4,,123743.95,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HPI,39534.62,26202.92,39534.62,30935.9875,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,BMC HEALTHNET,BMCHN WELL SENSE,4357.43,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,HEALTH SAFETY NET,HEALTH SAFETY NET BAD DEBT,5514.12,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,ELDER SERVICE PLAN OTHER,NEIGHBORHOOD PACE (ESP EB),5750.54,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,FALLON,FALLON SENIOR PLAN,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,HEALTH SAFETY NET,HEALTH SAFETY NET,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,AETNA,AETNA-MEDICARE ADVANTAGE,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,TUFTS PUBLIC PLANS,TUFTS PUBLIC UNIFY,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,ELDER SERVICE PLAN,ELEMENT CARE INC,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM STRIDE,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,TUFTS,TUFTS MEDICARE SCO,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,TUFTS,TUFTS MEDICARE PREFERRED HMO,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,ELDER SERVICE PLAN OTHER,ELDER SERVICE PLAN OTHER,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,BLUE CROSS,BLUE CROSS-MEDICARE ADVANTAGE,5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,UHC COMMUNITY CARE,UHC COMMUNITY CARE (EVERCARE),5830.97,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,BMC HEALTHNET,BMC SENIOR CARE OPTIONS,5889.28,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,COMMONWEALTH CARE ALLIANCE,CCA SENIOR CARE OPTIONS,6038.07,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,COMMONWEALTH CARE ALLIA,CCA ONE CARE,6038.07,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,UNICARE,UNICARE,6257.6,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,UNICARE,UNICARE STATE INDEMNITY PLAN,6257.6,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,SENIOR WHOLE HEALTH,SENIOR WHOLE HEALTH,6997.17,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,AETNA,AETNA,10573.78,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,MS-DRGV38,OTHER DISORDERS OF NERVOUS SYSTEM WITHOUT CC/MCC,,,,20017.37,UNITED HEALTHCARE,UNITED HEALTHCARE,11625.06,2215.86,11625.06,5004.3425,1,0,0
INPATIENT,93,APR-DRGV30,SINUS & MASTOID PROCEDURES,,2,,35118.03,TUFTS,TUFTS POS,13633.59,13633.59,20570.19,8779.5075,1,0,0
INPATIENT,93,APR-DRGV30,SINUS & MASTOID PROCEDURES,,2,,35118.03,TUFTS,TUFTS PPO,13633.59,13633.59,20570.19,8779.5075,1,0,0
INPATIENT,93,APR-DRGV30,SINUS & MASTOID PROCEDURES,,2,,35118.03,TUFTS,TUFTS HMO,16360.31,13633.59,20570.19,8779.5075,1,0,0
INPATIENT,93,APR-DRGV30,SINUS & MASTOID PROCEDURES,,2,,35118.03,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HEALTHCAR,20570.19,13633.59,20570.19,8779.5075,1,0,0
INPATIENT,93,APR-DRGV30,SINUS & MASTOID PROCEDURES,,2,,35118.03,HARVARD PILGRIM HEALTH CAR,HPHC-HARVARD PILGRIM HPI,20570.19,13633.59,20570.19,8779.5075,1,0,0
